"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"adviescommissiedbe.nl","https://adviescommissiedbe.nl","No","Yes","Yes","Yes",""
"adviescommissievolkenrecht.nl","https://www.adviescommissievolkenrecht.nl","No","Yes","Yes","Yes",""
"adviescommissievoorvreemdelingenzaken.nl","https://www.adviescommissievoorvreemdelingenzaken.nl","No","Yes","Yes","Yes",""
"adviescommissieweigerendeobservandi.nl","https://www.adviescommissieweigerendeobservandi.nl","No","Yes","Yes","Yes",""
"adviesraadinternationalevraagstukken.nl","https://www.adviesraadinternationalevraagstukken.nl","No","Yes","Yes","Yes",""
"adviezen.raadrvs.nl","https://adviezen.raadrvs.nl","No","Yes","Yes","No",""
"advisorycommitteeinternationallaw.nl","https://www.advisorycommitteeinternationallaw.nl","No","Yes","Yes","Yes",""
"advisorycouncilinternationalaffairs.nl","https://www.advisorycouncilinternationalaffairs.nl","No","Yes","Yes","Yes",""
"advlimburg.nl","https://www.advlimburg.nl","No","Yes","Yes","No",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afeer.nl","https://afeer.nl","No","Yes","Yes","Yes",""
"afm.nl","https://afm.nl","No","Yes","Yes","No",""
"afsprakenstelsel.etoegang.nl","https://afsprakenstelsel.etoegang.nl","No","Yes","Yes","Yes",""
"afvalcirculair.nl","https://www.afvalcirculair.nl","No","Yes","Yes","Yes",""
"afvalmonitor.databank.nl","https://afvalmonitor.databank.nl","No","Yes","Yes","Yes",""
"agendaijsselmeergebied2050.nl","https://www.agendaijsselmeergebied2050.nl","No","Yes","Yes","Yes",""
"agendalaadinfrastructuur.nl","https://www.agendalaadinfrastructuur.nl","No","Yes","Yes","Yes","Ready"
"agendastad.nl","https://agendastad.nl","No","Yes","Yes","Yes",""
"agendavoorhetwaddengebied2050.nl","http://www.agendavoorhetwaddengebied2050.nl","Yes","Yes","Yes","No",""
"agentschaptelecom.nl","https://www.agentschaptelecom.nl","No","Yes","Yes","Yes",""
"agima.nl","https://www.agima.nl","No","Yes","Yes","Yes",""
"agrimatie.nl","https://agrimatie.nl","No","Yes","Yes","No",""
"agroberichtenbuitenland.nl","https://www.agroberichtenbuitenland.nl","No","Yes","Yes","Yes",""
"agv.nl","https://www.agv.nl","No","Yes","Yes","Yes",""
"ahn.nl","https://www.ahn.nl","No","Yes","Yes","Yes",""
"aivd.nl","https://www.aivd.nl","No","Yes","Yes","Yes",""
"akkoordverbeteringproductsamenstelling.nl","https://akkoordverbeteringproductsamenstelling.nl","No","Yes","Yes","Yes",""
"alblasserdam.nl","https://alblasserdam.nl","No","Yes","Yes","Yes","Ready"
"alblasserwaard-vijfheerenlanden.nl","https://alblasserwaard-vijfheerenlanden.nl","No","No","","",""
"albrandswaard.nl","https://www.albrandswaard.nl","No","Yes","Yes","Yes",""
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","No","Yes","Yes","Yes",""
"alkmaar.nl","https://www.alkmaar.nl","No","Yes","Yes","Yes",""
"alkmaarder-enuitgeestermeer.nl","https://www.alkmaarder-enuitgeestermeer.nl","No","Yes","Yes","Yes",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","No","No","","",""
"allesisgezondheid.nl","https://www.allesisgezondheid.nl","No","Yes","Yes","Yes","Ready"
"allesoversport.nl","https://www.allesoversport.nl","No","Yes","Yes","Yes","Ready"
"alliantieopenoverheid.pleio.nl","https://alliantieopenoverheid.pleio.nl","No","Yes","Yes","Yes",""
"almelo.nl","https://www.almelo.nl","No","Yes","Yes","Yes",""
"almere.nl","https://www.almere.nl","No","Yes","Yes","Yes",""
"alphen-chaam.nl","https://www.alphen-chaam.nl","No","Yes","Yes","Yes",""
"alphenaandenrijn.nl","https://www.alphenaandenrijn.nl","No","Yes","Yes","Yes",""
"amberalert.nl","https://www.amberalert.nl","No","Yes","Yes","Yes",""
"ameland.nl","https://www.ameland.nl","No","Yes","Yes","Yes",""
"amersfoort.nl","https://www.amersfoort.nl","No","Yes","Yes","Yes",""
"amfors.nl","https://www.amfors.nl","No","Yes","Yes","No",""
"amlc.eu","https://www.amlc.eu","No","Yes","Yes","Yes",""
"amlc.nl","https://www.amlc.nl","No","Yes","Yes","Yes",""
"ammatch.nl","https://ammatch.nl","No","Yes","Yes","No",""
"amstelland-meerlanden.nl","https://www.amstelland-meerlanden.nl","No","Yes","Yes","Yes",""
"amstelveen.nl","https://www.amstelveen.nl","No","Yes","Yes","Yes",""
"amsterdam.nl","https://www.amsterdam.nl","No","Yes","Yes","Yes","Ready"
"animalfreeinnovationtpi.nl","https://www.animalfreeinnovationtpi.nl","No","Yes","Yes","Yes",""
"annualreport.dopingautoriteit.nl","https://annualreport.dopingautoriteit.nl","No","No","","",""
"antennebureau.nl","https://www.antennebureau.nl","No","Yes","Yes","Yes",""
"antisemitismebestrijding.nl","https://www.antisemitismebestrijding.nl","No","Yes","Yes","Yes",""
"apeldoorn.nl","https://www.apeldoorn.nl","No","Yes","Yes","Yes",""
"apothekerskast.riec.nl","http://apothekerskast.riec.nl","Yes","No","","",""
"app.dagvandeforensischezorg.nl","https://www.app.dagvandeforensischezorg.nl","No","Yes","Yes","No",""
"app.digid.nl","https://app.digid.nl","No","Yes","Yes","Yes",""
"app.pianoo-congres.nl","https://app.pianoo-congres.nl","No","Yes","Yes","No",""
"apps.rijksservices.nl","https://apps.rijksservices.nl","No","Yes","Yes","Yes",""
"aqualarm.rws.nl","https://www.aqualarm.rws.nl","Yes","Yes","Yes","No",""
"aqualysis.nl","https://www.aqualysis.nl","No","Yes","Yes","Yes",""
"aquo.nl","https://www.aquo.nl","No","Yes","Yes","Yes",""
"aquon.nl","https://www.aquon.nl","No","Yes","Yes","No",""
"arboportaal.nl","https://www.arboportaal.nl","No","Yes","Yes","Yes",""
"archief-delft.nl","http://www.archief-delft.nl","Yes","No","","",""
"archief.rijksfinancien.nl","https://archief.rijksfinancien.nl","No","Yes","Yes","Yes",""
"archis.cultureelerfgoed.nl","https://archis.cultureelerfgoed.nl","No","Yes","Yes","Yes",""
"architectenregister.nl","https://www.architectenregister.nl","No","Yes","Yes","Yes",""
"arnhem.nl","https://arnhem.nl","No","Yes","Yes","Yes",""
"arorijk.nl","https://www.arorijk.nl","No","Yes","Yes","Yes",""
"asbestovertredingen.inspectieszw.nl","https://asbestovertredingen.inspectieszw.nl","Yes","No","","","Ready"
"asbestovertredingen.nlarbeidsinspectie.nl","https://asbestovertredingen.nlarbeidsinspectie.nl","No","No","","","Ready"
"assen.nl","https://www.assen.nl","No","Yes","Yes","Yes",""
"asten.nl","https://www.asten.nl","No","Yes","Yes","Yes",""
"atlasinfectieziekten.nl","https://www.atlasinfectieziekten.nl","No","Yes","Yes","Yes",""
"atlasleefomgeving.nl","https://www.atlasleefomgeving.nl","No","Yes","Yes","Yes",""
"atlasnatuurlijkkapitaal.nl","https://atlasnatuurlijkkapitaal.nl","No","Yes","Yes","Yes",""
"atr-regeldruk.nl","https://www.atr-regeldruk.nl","No","No","","",""
"authenticatie.inspectieview.nl","https://authenticatie.inspectieview.nl","No","Yes","Yes","Yes","Ready"
"autoriteitnvs.nl","https://www.autoriteitnvs.nl","No","Yes","Yes","Yes",""
"autoriteitpersoonsgegevens.nl","http://autoriteitpersoonsgegevens.nl","No","Yes","No","Yes",""
"avalex.nl","https://www.avalex.nl","No","Yes","Yes","No",""
"avghelpdeskzorg.nl","https://www.avghelpdeskzorg.nl","No","Yes","Yes","Yes",""
"avgregisterrijksoverheid.nl","https://avgregisterrijksoverheid.nl","No","Yes","Yes","Yes",""
"avres.nl","https://www.avres.nl","No","Yes","Yes","Yes",""
"avri.nl","https://www.avri.nl","No","Yes","Yes","Yes",""
"avu.nl","https://avu.nl","No","Yes","Yes","No",""
"awti.nl","https://www.awti.nl","No","Yes","Yes","Yes",""
"baanbrekers.org","https://www.baanbrekers.org","No","Yes","Yes","No",""
"baarle-nassau.nl","https://www.baarle-nassau.nl","No","Yes","Yes","Yes",""
"baarn.nl","https://www.baarn.nl","No","Yes","Yes","Yes",""
"bag.basisregistraties.overheid.nl","https://bag.basisregistraties.overheid.nl","No","Yes","Yes","Yes",""
"bagviewer.kadaster.nl","https://bagviewer.kadaster.nl","No","Yes","Yes","No",""
"barendrecht.nl","https://www.barendrecht.nl","No","Yes","Yes","Yes",""
"barneveld.nl","https://www.barneveld.nl","No","Yes","Yes","Yes",""
"basisinformatie-overstromingen.nl","https://basisinformatie-overstromingen.nl","No","Yes","Yes","No",""
"basismonitoringwadden.waddenzee.nl","https://basismonitoringwadden.waddenzee.nl","No","Yes","Yes","Yes",""
"basisregistratieondergrond.nl","https://basisregistratieondergrond.nl","No","Yes","Yes","Yes",""
"bbsh.datawonen.nl","https://bbsh.datawonen.nl","No","Yes","Yes","Yes",""
"bbsuo.nl","https://www.bbsuo.nl","No","Yes","Yes","Yes",""
"bdcommunicatie.pleio.nl","https://bdcommunicatie.pleio.nl","No","Yes","Yes","Yes",""
"bdmuseum.nl","https://www.bdmuseum.nl","No","Yes","Yes","Yes",""
"bedrijfscommissieoverheid.nl","https://www.bedrijfscommissieoverheid.nl","No","Yes","Yes","No",""
"bedrijvenbeleidinbeeld.nl","https://www.bedrijvenbeleidinbeeld.nl","No","Yes","Yes","Yes",""
"bedrijvenparka7.nl","https://www.bedrijvenparka7.nl","No","No","","",""
"bedrijvenparkbijsterhuizen.nl","http://bedrijvenparkbijsterhuizen.nl","No","No","","",""
"bedrijvenparkmedel.nl","https://bedrijvenparkmedel.nl","No","Yes","Yes","No",""
"beekdaelen.nl","https://www.beekdaelen.nl","No","Yes","Yes","Yes",""
"beeldbank.cultureelerfgoed.nl","https://beeldbank.cultureelerfgoed.nl","No","Yes","Yes","Yes",""
"beeldbank.gebruikercentraal.nl","https://beeldbank.gebruikercentraal.nl","No","Yes","Yes","Yes",""
"beeldbank.rws.nl","https://beeldbank.rws.nl","No","Yes","Yes","Yes",""
"beeldbank.staatsbosbeheer.nl","https://beeldbank.staatsbosbeheer.nl","No","Yes","Yes","No",""
"beeldbieb.gebruikercentraal.nl","https://beeldbieb.gebruikercentraal.nl","No","Yes","Yes","Yes",""
"beeldenvanderaad.nl","https://beeldenvanderaad.nl","No","Yes","Yes","No",""
"beeldkompas.nl","https://www.beeldkompas.nl","No","Yes","Yes","No",""
"beesel.nl","https://www.beesel.nl","No","Yes","Yes","Yes",""
"beheerautoriteitwaddenzee.nl","https://www.beheerautoriteitwaddenzee.nl","No","Yes","Yes","Yes",""
"beheerdetoekomst.nl","https://www.beheerdetoekomst.nl","No","Yes","Yes","Yes",""
"bekijkjepensioenregeling.nl","http://bekijkjepensioenregeling.nl","No","No","","",""
"belandadananda.nl","https://www.belandadananda.nl","No","Yes","Yes","Yes",""
"belastingdienst-cn.nl","https://www.belastingdienst-cn.nl","No","Yes","Yes","Yes",""
"belastingdienst.nl","https://www.belastingdienst.nl","No","Yes","Yes","Yes",""
"belastingenbollenstreek.nl","https://belastingenbollenstreek.nl","No","Yes","Yes","Yes","Ready"
"belcombinatie.nl","https://www.belcombinatie.nl","No","Yes","Yes","Yes",""
"beleefdenationaleparken.nl","https://beleefdenationaleparken.nl","No","Yes","Yes","Yes",""
"bentwoud.staatsbosbeheer.nl","https://bentwoud.staatsbosbeheer.nl","No","Yes","Yes","Yes","Ready"
"bereiknu.nl","http://www.bereiknu.nl","Yes","No","","",""
"bergeijk.nl","https://www.bergeijk.nl","No","Yes","Yes","Yes",""
"bergen-nh.nl","https://www.bergen-nh.nl","No","Yes","Yes","Yes",""
"bergen.nl","https://www.bergen.nl","No","Yes","Yes","Yes",""
"bergendal.nl","https://www.bergendal.nl","No","Yes","Yes","Yes",""
"bergenopzoom.nl","https://www.bergenopzoom.nl","No","Yes","Yes","Yes",""
"bernheze.org","https://www.bernheze.org","No","Yes","Yes","Yes",""
"bes.kadaster.nl","https://bes.kadaster.nl","No","Yes","Yes","Yes",""
"beschutaandebak.nl","https://www.beschutaandebak.nl","No","Yes","Yes","Yes",""
"bestrijdingsmiddelen-omwonenden.nl","https://bestrijdingsmiddelen-omwonenden.nl","No","Yes","Yes","Yes",""
"beterbenutten.nl","http://www.beterbenutten.nl","Yes","Yes","Yes","No",""
"beuningen.nl","https://www.beuningen.nl","No","Yes","Yes","Yes",""
"beverwijk.nl","https://www.beverwijk.nl","No","Yes","Yes","Yes",""
"bewustbodemgebruik.nl","http://bewustbodemgebruik.nl","No","No","","",""
"bezoekerscentrum.rijkswaterstaat.nl","https://www.bezoekerscentrum.rijkswaterstaat.nl","No","Yes","Yes","Yes","Ready"
"bezorgdedienders.nl","http://www.bezorgdedienders.nl","No","Yes","No","No",""
"bghu.nl","https://bghu.nl","No","Yes","Yes","Yes",""
"bhic.nl","https://www.bhic.nl","No","Yes","Yes","No",""
"bibliopolis.nl","http://www.bibliopolis.nl","No","Yes","No","Yes",""
"bics.nl","https://bics.nl","No","Yes","Yes","Yes",""
"bidbook.eu","https://www.bidbook.eu","No","Yes","Yes","Yes",""
"biedboek.nl","https://www.biedboek.nl","No","Yes","Yes","Yes",""
"bigregister.nl","https://www.bigregister.nl","No","Yes","Yes","Yes",""
"binnenhofrenovatie.nl","https://www.binnenhofrenovatie.nl","No","Yes","Yes","Yes",""
"binnl.nl","https://www.binnl.nl","No","Yes","Yes","Yes","Ready"
"bio-enerco.com","https://www.bio-enerco.com","No","Yes","Yes","Yes","Ready"
"bio-overheid.nl","https://bio-overheid.nl","No","Yes","Yes","Yes",""
"biociden.nl","https://www.biociden.nl","No","Yes","Yes","Yes",""
"biogem.nl","https://biogem.nl","No","Yes","Yes","No",""
"biosecuritykwetsbaarheidsanalyse.nl","https://biosecuritykwetsbaarheidsanalyse.nl","No","No","","",""
"biosecurityselfscan.nl","https://biosecurityselfscan.nl","No","No","","",""
"biosecurityvulnerabilityscan.nl","https://biosecurityvulnerabilityscan.nl","No","No","","",""
"biosecurityzelfscan.nl","https://biosecurityzelfscan.nl","No","No","","",""
"biotechnologie.nl","https://biotechnologie.nl","No","Yes","Yes","No",""
"biotechnologie.rivm.nl","https://biotechnologie.rivm.nl","No","Yes","Yes","Yes",""
"bkd.eu","https://www.bkd.eu","No","Yes","Yes","No",""
"bkwi.nl","https://bkwi.nl","No","Yes","Yes","Yes",""
"bladel.nl","https://www.bladel.nl","No","Yes","Yes","Yes",""
"blankenburgverbinding.nl","https://www.blankenburgverbinding.nl","No","Yes","Yes","Yes","Ready"
"blaricum.nl","https://www.blaricum.nl","No","Yes","Yes","Yes",""
"blauwegolfverbindend.nl","https://blauwegolfverbindend.nl","No","Yes","Yes","Yes",""
"bleizo.nl","https://bleizo.nl","No","Yes","Yes","No",""
"bloemendaal.nl","https://www.bloemendaal.nl","No","Yes","Yes","Yes",""
"bmw9520.waddenzee.nl","http://bmw9520.waddenzee.nl","No","No","","",""
"boa-expertisecentrum.nl","https://boa-expertisecentrum.nl","No","Yes","Yes","Yes",""
"bodegraven-reeuwijk.nl","https://www.bodegraven-reeuwijk.nl","No","Yes","Yes","Yes",""
"bodemambities.nl","https://bodemambities.nl","No","Yes","Yes","Yes",""
"bodemloket.nl","https://bodemloket.nl","No","Yes","Yes","No",""
"bodemplus.nl","https://www.bodemplus.nl","No","Yes","Yes","Yes",""
"bodemrichtlijn.nl","https://www.bodemrichtlijn.nl","No","Yes","Yes","No",""
"bodemvizier.nl","https://bodemvizier.nl","No","Yes","Yes","No",""
"boekel.nl","https://www.boekel.nl","No","Yes","Yes","Yes",""
"bofeb.nl","https://www.bofeb.nl","No","Yes","Yes","No",""
"bom.pleio.nl","https://bom.pleio.nl","No","Yes","Yes","Yes",""
"borger-odoorn.nl","https://www.borger-odoorn.nl","No","Yes","Yes","Yes",""
"borne.nl","https://www.borne.nl","No","Yes","Yes","Yes",""
"borsele.nl","https://www.borsele.nl","No","Yes","Yes","Yes",""
"boswachtersblog.nl","https://www.boswachtersblog.nl","No","Yes","Yes","Yes",""
"bouwcollege.nl","https://www.bouwcollege.nl","No","Yes","Yes","No",""
"bouwplaatsirm.nl","https://www.bouwplaatsirm.nl","No","Yes","Yes","Yes","Ready"
"boxtel.nl","https://www.boxtel.nl","No","Yes","Yes","Yes",""
"brabant.nl","https://www.brabant.nl","No","Yes","Yes","Yes",""
"brabantsedelta.nl","https://www.brabantsedelta.nl","No","Yes","Yes","Yes",""
"braic.nl","https://www.braic.nl","No","Yes","Yes","Yes",""
"brandweer.nl","https://www.brandweer.nl","No","Yes","Yes","Yes","Ready"
"brandweerstadsgewest.nl","http://www.brandweerstadsgewest.nl","Yes","No","","",""
"breda.nl","https://www.breda.nl","No","Yes","Yes","Yes",""
"brexitloket.nl","https://www.brexitloket.nl","No","Yes","Yes","Yes",""
"brielle.nl","https://www.brielle.nl","No","Yes","Yes","Yes",""
"brk.basisregistraties.overheid.nl","https://brk.basisregistraties.overheid.nl","No","Yes","Yes","Yes",""
"broloket.nl","http://www.broloket.nl","No","No","","",""
"bromonitor.nl","https://bromonitor.nl","No","Yes","Yes","Yes",""
"bronckhorst.nl","https://www.bronckhorst.nl","No","Yes","Yes","Yes",""
"bronhouderportaal-bro.nl","https://www.bronhouderportaal-bro.nl","No","Yes","Yes","Yes",""
"brt.basisregistraties.overheid.nl","https://brt.basisregistraties.overheid.nl","No","Yes","Yes","Yes",""
"brummen.nl","https://www.brummen.nl","No","Yes","Yes","Yes",""
"brunssum.nl","https://www.brunssum.nl","No","Yes","Yes","Yes",""
"brzoplus.nl","https://brzoplus.nl","No","Yes","Yes","Yes",""
"bs-ob.nl","https://www.bs-ob.nl","No","Yes","Yes","No",""
"bsgr.nl","https://www.bsgr.nl","No","Yes","Yes","Yes",""
"bsgw.nl","https://www.bsgw.nl","No","Yes","Yes","Yes",""
"bsr.nl","https://www.bsr.nl","No","Yes","Yes","Yes",""
"bsv.nu","https://bsv.nu","No","Yes","Yes","No",""
"btiv.datawonen.nl","https://btiv.datawonen.nl","No","Yes","Yes","Yes",""
"building-with-nature.eu","https://building-with-nature.eu","No","Yes","Yes","Yes",""
"buitenlevenvakanties.nl","https://www.buitenlevenvakanties.nl","No","Yes","Yes","Yes",""
"bun-k.nl","https://bun-k.nl","No","Yes","Yes","No",""
"bunnik.nl","https://www.bunnik.nl","No","Yes","Yes","Yes",""
"bunschoten.nl","https://www.bunschoten.nl","No","Yes","Yes","Yes",""
"bureau-ovl.nl","https://www.bureau-ovl.nl","No","Yes","Yes","Yes",""
"bureaubiosecurity.nl","https://bureaubiosecurity.nl","No","Yes","Yes","Yes",""
"bureauft.nl","https://www.bureauft.nl","No","No","","","Ready"
"bureauncdr.nl","https://www.bureauncdr.nl","No","Yes","Yes","Yes",""
"bureausaneringverkeerslawaai.nl","https://www.bureausaneringverkeerslawaai.nl","No","Yes","Yes","No",""
"bureautoetsinginvesteringen.nl","https://www.bureautoetsinginvesteringen.nl","No","Yes","Yes","Yes",""
"buren.nl","https://www.buren.nl","No","Yes","Yes","Yes",""
"burgernet.nl","https://www.burgernet.nl","No","Yes","Yes","Yes","Yes"
"business.gov.nl","https://business.gov.nl","No","Yes","Yes","No",""
"businessparkhaaglanden.nl","https://businessparkhaaglanden.nl","No","Yes","Yes","No",""
"bvowb.nl","https://www.bvowb.nl","No","Yes","Yes","Yes",""
"bwbrabant.nl","https://bwbrabant.nl","No","Yes","Yes","Yes",""
"bzksocialmedia.nl","https://bzksocialmedia.nl","No","Yes","Yes","Yes",""
"c2000.nl","https://www.c2000.nl","No","Yes","Yes","Yes",""
"campagnetoolkits.nl","https://www.campagnetoolkits.nl","No","Yes","Yes","Yes",""
"cannabisbureau.nl","https://www.cannabisbureau.nl","No","Yes","Yes","Yes",""
"caop.nl","https://www.caop.nl","No","Yes","Yes","Yes",""
"caorijk.nl","https://www.caorijk.nl","No","Yes","Yes","Yes",""
"caparis.nl","https://caparis.nl","No","Yes","Yes","Yes","Ready"
"capelleaandenijssel.nl","https://www.capelleaandenijssel.nl","No","Yes","Yes","Yes",""
"caribbean-houses.com","https://www.caribbean-houses.com","No","Yes","Yes","No",""
"castricum.nl","https://www.castricum.nl","No","Yes","Yes","Yes",""
"catalogus.cultureelerfgoed.nl","https://catalogus.cultureelerfgoed.nl","No","Yes","Yes","No",""
"cbg-meb.nl","https://www.cbg-meb.nl","No","Yes","Yes","Yes",""
"cbgcollegedag.nl","http://www.cbgcollegedag.nl","Yes","Yes","Yes","No",""
"cbgjaarverslag.nl","https://www.cbgjaarverslag.nl","No","Yes","Yes","Yes",""
"cbhc.hetcak.nl","https://cbhc.hetcak.nl","No","Yes","Yes","No",""
"cbho.nl","https://www.cbho.nl","No","Yes","Yes","Yes",""
"cbi.eu","https://www.cbi.eu","No","Yes","Yes","Yes","Ready"
"cbpbes.com","https://cbpbes.com","No","Yes","Yes","No",""
"cbr.nl","https://www.cbr.nl","No","Yes","Yes","Yes",""
"cbs.nl","https://www.cbs.nl","No","Yes","Yes","Yes","Ready"
"cbsinuwbuurt.nl","https://cbsinuwbuurt.nl","No","Yes","Yes","No",""
"ccmo.nl","https://www.ccmo.nl","No","Yes","Yes","Yes",""
"cea.nl","https://www.cea.nl","No","No","","",""
"ceg.nl","https://www.ceg.nl","No","Yes","Yes","Yes",""
"centraalaanspreekpuntpensioenen.belastingdienst.nl","https://centraalaanspreekpuntpensioenen.belastingdienst.nl","No","Yes","Yes","Yes",""
"centralecommissiedierproeven.nl","https://www.centralecommissiedierproeven.nl","No","Yes","Yes","Yes",""
"centraleeindtoetspo.nl","https://www.centraleeindtoetspo.nl","No","Yes","Yes","Yes",""
"centruminternationaalrecht.nl","https://centruminternationaalrecht.nl","No","Yes","Yes","Yes",""
"cert.nl","https://www.cert.nl","No","Yes","Yes","Yes",""
"cert.pkioverheid.nl","https://cert.pkioverheid.nl","No","Yes","Yes","Yes",""
"checkjebrexit.nl","https://checkjebrexit.nl","No","No","","",""
"chemischestoffengoedgeregeld.nl","https://chemischestoffengoedgeregeld.nl","No","Yes","Yes","No",""
"chw.aandeslagmetdeomgevingswet.nl","https://chw.aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"cibg.nl","https://www.cibg.nl","No","Yes","Yes","Yes",""
